

John Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joseph
Gender	Male
Abode	Russell St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1850
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1850 - 1851, Page 189, Entry 1506
Source	LDS Film 93886
Parent Of	Henry Francis Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228333&Relationship=Baptised
Married To	Cecil Katherine Augusta Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228333&Relationship=2ndParent



