

Jonathan Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014519
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Webster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1759
Register	Burials 1754 - 1765, Page 67, Entry 26
Source	LDS Film 1656376
Parent	Jonn. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014519&Relationship=1stParent



