

Alexander Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005964
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Anderson
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Mar 1795
Witnesses	Alexander Anderson; William Woodward
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 146, Entry 2342
Source	LDS Film 1656149
Witnessed Marriage Of	Charles Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005964&Relationship=Groom
Witnessed Marriage Of	Ellen Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005964&Relationship=Bride



