

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063794
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	Plumb St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Aug 1806
Register	Baptisms 1806, Page 41, Entry 23
Source	LDS Film 1068889
Parent Of	Ann Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063794&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063794&Relationship=2ndParent



