

William Barnet Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Barnet
Surname	Stevenson
Parent's Occupation (As Documented)	Pianoforte Tuner
Parent's Occupation (Standardised)	Pianoforte Tuner
Gender	Male
Abode	Rose Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 216, Entry 1721
Source	LDS Film 93885
Parent	William Barnet Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189088&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189088&Relationship=2ndParent



