

Elizabeth Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125828
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Addison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Jan 1799
Date Of Child's Death	17 Jan 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 185
Source	LDS Film 1468979
Parent Of	Catharine Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125828&Relationship=Deceased
Married To	James Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125828&Relationship=1stParent



