

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Year	1843 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1843
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	7 May 1843
Register	Baptisms 1814 - 1905, Page 22, Entry 448
Source	LDS Film 1595373
Parent Of	Robert Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176171&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176171&Relationship=2ndParent



