

William Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Abode	Exchange
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1776
Occupation (As Documented)	Clerk of the market
Occupation (Standardised)	Market Clerk
Date Of Child's Death	6 Sep 1776
Register	Burials 1776, Page 2, Entry 228
Source	LDS Film 93833
Parent Of	Ellen Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027155&Relationship=Deceased



