

Samuel Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248059
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Munro
Gender	Male
Abode	Tue Brook
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1859
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	25 Feb 1859
Register	Baptisms 1858 - 1859, Page 372, Entry 2974
Source	LDS Film 1656561
Parent Of	Martha Wright Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248059&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248059&Relationship=2ndParent



