

Margaret Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169443
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Watson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond Fair
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 127, Entry 1013
Source	LDS Film 1656423
Parent	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169443&Relationship=1stParent
Parent	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169443&Relationship=2ndParent



