

John Gorse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorse
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 206, Entry 49
Source	LDS Film 1656376
Parent Of	Martha Gorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008842&Relationship=Deceased



