

Emma Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200864
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Osborne
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Frederick Street
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Register	Baptisms 1838 - 1905, Page 60, Entry 478
Source	LDS Film 1546062
Parent Of	Sarah Amelia Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200864&Relationship=Baptised
Married To	Charles Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200864&Relationship=1stParent



