

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	West Derby
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1777
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	24 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 21
Source	LDS Film 1656377
Parent Of	Margaret Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016147&Relationship=Baptised



