

Ann Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062774
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ratcliffe
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1806
Date Of Child's Birth	28 Nov 1805
Register	Baptisms 1806, Page 5, Entry 22
Source	LDS Film 1068889
Parent Of	Elizabeth Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062774&Relationship=Baptised
Married To	Richard Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062774&Relationship=1stParent



