

Richard Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014550
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nash
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1759
Register	Burials 1754 - 1765, Page 68, Entry 27
Source	LDS Film 1656376
Parent	Richard Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014550&Relationship=1stParent



