

Alfred Lancely Bretland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435915
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Lancely
Surname	Bretland
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	9 Nov 1856
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 64, Entry 454
Source	LDS Film 1546115
Parent	Robert Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435915&Relationship=1stParent
Parent	Mary Ann Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435915&Relationship=2ndParent



