

Mart. Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108263
First Name (With Contractions)	Mart.
First Name (Without Contractions)	Mart.
Surname	Baines
Gender	Unknown
Abode	St. Martin's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6805
Source	LDS Film 560881
Parent Of	William Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108263&Relationship=Deceased
Married To	Heny. Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108263&Relationship=1stParent



