

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052213
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Crosshall St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1800
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 Dec 1799
Register	Baptisms 1799 - 1810, Page 101, Entry 14
Source	LDS Film 1656377
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052213&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052213&Relationship=2ndParent



