

Margaret Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224710
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bourne
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rodney St.
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1821
Date Of Child's Birth	31 Aug 1821
Register	Baptisms 1813 - 1838, Page 40, Entry 313
Source	LDS Film 1546062
Parent Of	George Drinkwater Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224710&Relationship=Baptised
Married To	Peter Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224710&Relationship=1stParent



