

Thomas Langdon Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Langdon
Surname	Foulkes
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Islington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 161, Entry 1288
Source	LDS Film 93886
Parent	John Croxton Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228115&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228115&Relationship=2ndParent



