

Anthony Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094497
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Molyneux
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 May 1797
Date Of Death	8 May 1797
Age At Death	49
Age At Death (Years)	49
Cause Of Death	Drowned by Misfortune
Register	Burials 1790 - 1812, Page 33, Entry 9
Source	LDS Film 1647560
Parent	Edmund Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094497&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094497&Relationship=2ndParent



