

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051577
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jul 1804
Witnesses	Robt. Bispham; Ann Mawdsley, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 192, Entry 952
Source	LDS Film 1656197
Witnessed Marriage Of	Saml. Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051577&Relationship=Groom
Witnessed Marriage Of	Rachael Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051577&Relationship=Bride



