

Martha Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010404
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lowe
Married Surname	Steward
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1804
Status	Spinster
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 55, Entry 313
Source	LDS Film 1068889
Married To	William Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010404&Relationship=Groom



