

William Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emmett
Gender	Male
Abode	Frank St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2751
Source	LDS Film 1068892
Parent Of	John Hope Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196608&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196608&Relationship=2ndParent



