

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Park Lane
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Jan 1806
Register	Baptisms 1799 - 1810, Page 200, Entry 8
Source	LDS Film 1656377
Parent Of	Jane Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064779&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064779&Relationship=2ndParent



