

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1845
Witnesses	William Roberts; Cathrine King
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 5, Entry 10
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041707&Relationship=Groom
Witnessed Marriage Of	Elinor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041707&Relationship=Bride



