

Thomas Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armistead
Parent's Occupation (As Documented)	Peg Maker
Parent's Occupation (Standardised)	Peg Maker
Gender	Male
Abode	Gascoyne St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 132, Entry 1050
Source	LDS Film 1656377
Parent	John Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081698&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081698&Relationship=2ndParent



