

Henry Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083137
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scarisbrick
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Aug 1855
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	of full age
Status	Bachelor
Witnesses	James Davies; Ann Davies
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Notes	[Indecipherable name crossed out for 2nd witness and different name written in]
Register	Marriages 1854 - 1859, Page 64, Entry 127
Source	LDS Film 1647985
Witnessed By	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083137&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083137&Relationship=Witness_2
Married To	Elizabeth Slowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083137&Relationship=Bride



