

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Temple Lane
Year	1809 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Mar 1809
Register	Baptisms 1792 - 1812, Page 24, Entry 3
Source	LDS Film 1656149
Parent Of	Anne Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072392&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072392&Relationship=2ndParent



