

Thomas Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garlick
Gender	Male
Abode	Lad Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 170, Entry 1358
Source	LDS Film 93884
Parent Of	Isabella Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181059&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181059&Relationship=2ndParent



