

Edward Cherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082417
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cherry
Gender	Male
Abode	Highfield St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1814
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 387
Source	LDS Film 1068890
Parent Of	Sarah Maurice Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082417&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082417&Relationship=2ndParent



