

Job Shufflebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156278
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Shufflebottom
Parent's Occupation (As Documented)	Horse Dealer
Parent's Occupation (Standardised)	Horse Dealer
Gender	Male
Abode	Chorley Court, Dale Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Jul 1837
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 70, Entry 6
Source	LDS Film 1656373
Parent	Job Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156278&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156278&Relationship=2ndParent



