

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Apr 1826
Witnesses	Ann Riding, (X); William Holden
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1820 - 1827, Page 212, Entry 635
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056564&Relationship=Groom
Witnessed Marriage Of	Sarah Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056564&Relationship=Bride



