

David Carnegie Airth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075495
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Carnegie
Surname	Airth
Gender	Male
Abode	Union Street
Year	1841
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	Robt. M. Miller; Ellen Wilkinson; W. C. Wilkinson
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 71, Entry 142
Source	LDS Film 1656016
Witnessed By	Robt. M. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075495&Relationship=Witness_1
Witnessed By	Ellen Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075495&Relationship=Witness_2
Married To	Margaret Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075495&Relationship=Bride
Witnessed By	W. C. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075495&Relationship=Witness_3



