

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Gerard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1852
Register	Baptisms 1851 - 1852, Page 296, Entry 2364
Source	LDS Film 93886
Parent Of	Sarah Jane Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232450&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232450&Relationship=2ndParent



