

John Whittey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittey
Gender	Male
Abode	Hackin's Hey
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 242, Entry 1935
Source	LDS Film 93887
Parent Of	Ann Ellen Whittey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238627&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238627&Relationship=2ndParent



