

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057002
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1826
Witnesses	John Lapsley; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 198, Entry 592
Source	LDS Film 93918
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057002&Relationship=Groom
Witnessed Marriage Of	Ann Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057002&Relationship=Bride



