

Emily Ann Boughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299975
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Ann
Surname	Boughey
Parent's Occupation (As Documented)	Butler
Parent's Occupation (Standardised)	Butler
Gender	Female
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 Nov 1857
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 270, Entry 4
Source	LDS Film 1647560
Parent	William Boughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299975&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299975&Relationship=2ndParent



