

Joseph Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055606
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hamer
Gender	Male
Abode	Dale St.
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1807
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1800 - 1812, Page 6, Entry 21
Source	LDS Film 1656153
Parent Of	Bella Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055606&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055606&Relationship=2ndParent



