

Thomas Whaling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whaling
Parent's Occupation (As Documented)	Oarsman
Parent's Occupation (Standardised)	Oarsman
Gender	Male
Abode	Crosshall St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 123, Entry 983
Source	LDS Film 1656422
Parent	Thomas Whaling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158027&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158027&Relationship=2ndParent



