

Edward Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084096
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Laycock
Gender	Male
Abode	Vincent St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1814
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1814 - 1815, Page 51, Entry 403
Source	LDS Film 1656378
Parent Of	Mary Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084096&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084096&Relationship=2ndParent



