

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1847
Witnesses	John Matthews; Ellen Woodward, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 26, Entry 52
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062005&Relationship=Groom
Witnessed Marriage Of	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062005&Relationship=Bride



