

Blackburn Willcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049271
First Name (With Contractions)	Blackburn
First Name (Without Contractions)	Blackburn
Surname	Willcocks
Gender	Unknown
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1768
Witnesses	Isabell Ross; Blackburn Willcocks
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 101, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049271&Relationship=Groom
Witnessed Marriage Of	Mary Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049271&Relationship=Bride



