

John Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobb
Gender	Male
Abode	Preston St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1800
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	4 Apr 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 29
Source	LDS Film 1656377
Parent Of	Ann Green Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052311&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052311&Relationship=2ndParent



