

William Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffith
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1751
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 25, Entry 13
Source	LDS Film 1656376
Married To	Elianor Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002282&Relationship=Bride



