

David Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082487
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Parker
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1854
Witnesses	David Parker, (X); Mary McCann, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 50, Entry 100
Source	LDS Film 1656678
Witnessed Marriage Of	Michael Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082487&Relationship=Groom
Witnessed Marriage Of	Ellen Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082487&Relationship=Bride



