

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Lawton Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1792
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Nov 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 15
Source	LDS Film 1656377
Parent Of	Ellen Chadwick Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037996&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037996&Relationship=2ndParent



