

Charles Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015785
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tomkinson
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1817
Witnesses	Sarah Grindrod; Charles Tomkinson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 59, Entry 1130
Source	LDS Film 1656150
Witnessed Marriage Of	John Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015785&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015785&Relationship=Bride



