

William Macloed [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Macloed
Surname	[sic]
Gender	Male
Abode	Agnew's Court, James's Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 112, Entry 5
Source	LDS Film 093913
Married To	Isabella Macloed [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041565&Relationship=Deceased



