

Thomas Beamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beamer
Parent's Occupation (As Documented)	Green Grocer
Parent's Occupation (Standardised)	Greengrocer
Gender	Male
Abode	Gerard St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 126, Entry 1007
Source	LDS Film 93885
Parent	John Beamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188374&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188374&Relationship=2ndParent



