

John Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Towers
Gender	Male
Abode	Highfield Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1855
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Roberts; Jane Hubbutt, (X)
Marriage Type	Licence
Marrying Minister	William Baker
Register	Marriages 1854 - 1858, Page 64, Entry 127
Source	LDS Film 1656375
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043574&Relationship=Witness_1
Witnessed By	Jane Hubbutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043574&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043574&Relationship=Bride



