

John Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joseph
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Oct 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Joagm?. Frod____?; Mrs McDonnall, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[record smudged over brides signature]
Register	Marriages 1805 - 1812, Page 54, Entry 1264
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069082&Relationship=Witness_1
Witnessed By	Joagm?. Frod____?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069082&Relationship=Witness_2
Married To	Susannah McDonnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069082&Relationship=Bride
Witnessed By	[unnamed] McDonnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069082&Relationship=Witness_3



