

Charles Arnold Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195885
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Arnold
Surname	Smith
Gender	Male
Abode	29 Pall mall
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 56, Entry 8
Source	LDS Film 1656373
Parent Of	Charles Arnold Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195885&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195885&Relationship=2ndParent



