

Edward Hisling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148926
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hisling
Gender	Male
Abode	Peter Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1835
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptism 1834 - 1835, Page 35, Entry 275
Source	LDS Film 1656421
Parent Of	Anne Hisling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148926&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148926&Relationship=2ndParent



