

Elizabeth Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460268
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cattrall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Trowbridge St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1836
Register	Baptisms 1835 - 1836, Page 266, Entry 2122
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460268&Relationship=Baptised
Married To	William Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460268&Relationship=1stParent



