

Fortunata Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086932
First Name (With Contractions)	Fortunata
First Name (Without Contractions)	Fortunata
Surname	Humphreys
Gender	Unknown
Abode	Harford Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1815
Register	Baptisms 1815 - 1816, Page 19, Entry 146
Source	LDS Film 1656378
Parent Of	Charles Lewis Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086932&Relationship=Baptised
Married To	Alexander Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086932&Relationship=1stParent



