

Henry Spearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119509
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spearing
Gender	Male
Abode	Brown Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1826
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1825 - 1826, Page 344, Entry 2745
Source	LDS 1656419
Parent Of	Mary Spearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119509&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119509&Relationship=2ndParent



