

Matthew Grisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243068
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Grisdale
Gender	Male
Abode	Christian St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1857
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	11 Aug 1857
Register	Baptisms 1856 - 1857, Page 392, Entry 3135
Source	LDS Film 93887
Parent Of	Joseph Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243068&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243068&Relationship=2ndParent



