

Thomas Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011398
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Byram
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1768
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 11
Source	LDS Film 1656376
Parent Of	Margaret Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011398&Relationship=Baptised



