

Henry Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021720
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1782
Occupation (As Documented)	Innkeepers
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	27 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 597
Source	LDS Film 93833
Parent Of	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021720&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021720&Relationship=2ndParent



