

John Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Abode	Marybone
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	[Surname entered as Hodgkinson] 'Hodgkinson' should be 'Hoskinson' altered according to 52 Geo 111 cap 146. by me Thos Halton Curate Oct 4 1844
Register	Baptisms 1822 - 1823, Page 59, Entry 1414
Source	LDS Film 1656418
Parent Of	Stephen Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105380&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105380&Relationship=2ndParent



