

Ann Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062306
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Casson
Former/Maiden/Other Surname 1	Stevenson
Spouse's Occupation (As Documented)	Excise officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Peter St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1805
Date Of Child's Birth	23 Sep 1803
Register	Baptisms 1799 - 1810, Page 186, Entry 8
Source	LDS Film 1656377
Parent Of	John Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062306&Relationship=Baptised
Married To	John Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062306&Relationship=1stParent



