

Elizabeth Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192721
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Maddock
Spouse's Occupation (As Documented)	Grate Manufacturer
Spouse's Occupation (Standardised)	Grate Manufacturer
Gender	Female
Abode	Grove St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1847
Register	Baptisms 1847 - 1848, Page 202, Entry 1609
Source	LDS Film 93885
Parent Of	William Edward Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192721&Relationship=Baptised
Married To	Thomas Guy Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192721&Relationship=1stParent



