

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Clement Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1834
Occupation (As Documented)	Hat Man
Occupation (Standardised)	Hat Man
Register	Baptisms 1834, Page 269, Entry 2148
Source	LDS Film 2045907
Parent Of	Jane Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147024&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147024&Relationship=2ndParent



